timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:03:39.000,0,41.211061,1.728489,4.3,0.016,-1,5,1,2.08,2.85,3.53,49.6,11.474609,-36.376953,992.431641,-41.030884,42.236328,-2.502441,556.273499,-790.178284,536.781433,22.868992,,,,,,2021,3,26,8,3,39,0,3032
2021-03-26 08:03:39.000,1,41.211061,1.728489,5.1,0.016,-1,5,1,2.08,2.85,3.53,49.6,16.113281,-34.423828,994.628906,-41.183472,42.015076,-2.388,568.268616,-784.180725,532.283264,22.83305,,,,,,2021,3,26,8,3,39,0,3032
2021-03-26 08:03:39.000,2,41.211061,1.728489,5.5,0.016,-1,5,1,2.08,2.85,3.53,49.6,12.939453,-39.306641,992.431641,-41.091919,41.984558,-2.410889,571.267395,-806.67157,544.278381,22.848024,,,,,,2021,3,26,8,3,39,0,3032
2021-03-26 08:03:39.000,3,41.211054,1.728485,5.8,0.035,-1,5,1,2.08,2.85,3.53,49.6,13.671875,-34.912109,993.652344,-40.969849,42.121887,-2.487183,572.766785,-793.177063,532.283264,22.860004,,,,,,2021,3,26,8,3,39,0,3032
2021-03-26 08:03:40.000,0,41.211053,1.728484,6.1,0.023,-1,5,1,2.08,2.85,3.53,49.6,13.183594,-39.0625,992.675781,-40.969849,42.106628,-2.342224,565.269836,-788.678894,524.786316,22.860004,,,,,,2021,3,26,8,3,40,0,3032
2021-03-26 08:03:40.000,1,41.211053,1.728484,6.1,0.023,-1,5,1,2.08,2.85,3.53,49.6,13.671875,-37.353516,990.966797,-41.130066,42.160034,-2.388,572.766785,-788.678894,524.786316,22.85701,,,,,,2021,3,26,8,3,40,0,3032
2021-03-26 08:03:40.000,2,41.211053,1.728484,6.1,0.023,-1,5,1,2.08,2.85,3.53,49.6,15.625,-38.574219,994.384766,-41.168213,42.350769,-2.326965,565.269836,-788.678894,542.778992,22.821068,,,,,,2021,3,26,8,3,40,0,3032
2021-03-26 08:03:40.000,3,41.211054,1.728485,6.1,0.037,-1,5,1,2.08,2.85,3.53,49.6,17.333984,-33.203125,993.164062,-41.107178,42.08374,-2.288818,563.770447,-787.179504,526.285706,22.860004,,,,,,2021,3,26,8,3,40,0,3032
2021-03-26 08:03:41.000,0,41.211057,1.728486,5.9,0.027,-1,5,1,2.08,2.85,3.53,49.6,13.183594,-35.888672,995.117188,-41.465759,41.946411,-2.449036,574.266174,-790.178284,523.286926,22.880972,,,,,,2021,3,26,8,3,41,0,3032
2021-03-26 08:03:41.000,1,41.211057,1.728486,5.7,0.027,-1,5,1,2.08,2.85,3.53,49.6,13.183594,-35.400391,992.919922,-40.893555,41.389465,-2.403259,575.765564,-784.180725,535.282043,22.886963,,,,,,2021,3,26,8,3,41,0,3032
