record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216878,1.739202,6.2,0.232,52.23,12,1,0.81,1.72,1.9,49.6,-267.089844,-786.621094,567.138672,-34.629822,-14.36615,71.815491,,-455.814423,28.488401,35.89502,,,,,,2020,11,12,12,15,0,19,
3,41.216878,1.739204,6.1,0.274,52.23,12,1,0.81,1.72,1.9,49.6,-174.316406,-949.462891,918.701172,-2.334595,-249.542236,63.781738,,-461.811981,19.492064,35.904007,,,,,,2020,11,12,12,15,0,19,
1,41.216878,1.739202,6.1,0.232,52.23,12,1,0.81,1.72,1.9,49.6,-264.648438,-787.597656,562.011719,-34.751892,-14.411926,72.19696,,-455.814423,20.991453,35.883038,,,,,,2020,11,12,12,15,0,19,
2,41.216878,1.739202,6,0.232,52.23,12,1,0.81,1.72,1.9,49.6,-180.175781,-802.734375,500.244141,-36.92627,-15.869141,67.222595,,-467.80954,13.494506,35.909996,,,,,,2020,11,12,12,15,0,19,
1,41.216877,1.739204,6.2,0.083,52.23,12,1,0.86,2.16,2.32,49.6,792.96875,-194.824219,-373.046875,-81.054688,-41.679382,3.326416,,-397.338226,161.934067,35.898014,,,,,,2020,11,12,12,15,1,19,
2,41.216877,1.739204,6,0.083,52.23,12,1,0.86,2.16,2.32,49.6,927.734375,236.816406,-50.048828,-96.382141,-6.17218,-51.773071,,-317.870575,323.868134,35.901009,,,,,,2020,11,12,12,15,1,19,
0,41.216877,1.739204,6,0.083,52.23,12,1,0.86,2.16,2.32,49.6,778.076172,-581.298828,30.517578,-92.399597,-250,-52.970886,,-473.807098,319.369965,35.924973,,,,,,2020,11,12,12,15,1,19,
3,41.216874,1.739204,6,0.327,52.23,12,1,0.86,2.16,2.32,49.6,446.777344,483.154297,248.535156,-193.481445,-178.924561,-177.833557,,-218.910873,313.372406,35.898014,,,,,,2020,11,12,12,15,1,19,
0,41.216875,1.739205,6,0.328,52.23,12,1,0.81,1.72,1.9,49.6,39.550781,946.289062,439.697266,30.86853,-12.031555,87.791443,,73.470085,263.892548,35.909996,,,,,,2020,11,12,12,15,2,19,
3,41.216875,1.739205,6.1,0.166,52.23,12,1,0.81,1.72,1.9,49.6,-191.894531,935.546875,217.285156,8.735657,11.131287,63.796997,,157.435898,236.903549,35.91898,,,,,,2020,11,12,12,15,2,19,
1,41.216875,1.739205,6.2,0.328,52.23,12,1,0.81,1.72,1.9,49.6,-50.537109,954.833984,300.537109,-11.665344,-22.941589,104.721069,,73.470085,263.892548,35.88903,,,,,,2020,11,12,12,15,2,19,
2,41.216875,1.739205,6.2,0.328,52.23,12,1,0.81,1.72,1.9,49.6,-104.736328,825.683594,317.626953,7.698059,13.214111,1.12915,,113.953606,247.399277,35.906998,,,,,,2020,11,12,12,15,2,19,
1,41.216875,1.739205,6,0.098,52.23,12,1,0.81,1.72,1.9,49.6,192.626953,928.466797,314.208984,-139.213562,10.894775,163.665771,,104.957268,245.899887,35.883038,,,,,,2020,11,12,12,15,3,19,
2,41.216875,1.739205,6.1,0.098,52.23,12,1,0.81,1.72,1.9,49.6,198.974609,699.707031,302.490234,-5.92804,75.462341,185.089111,,-71.970695,379.345551,35.898014,,,,,,2020,11,12,12,15,3,19,
0,41.216875,1.739205,6,0.098,52.23,12,1,0.81,1.72,1.9,49.6,-278.076172,920.654297,169.189453,-6.309509,-32.531738,122.337341,,181.426132,212.913315,35.904007,,,,,,2020,11,12,12,15,3,19,
3,41.216874,1.739206,6.2,0.369,52.23,12,1,0.81,1.72,1.9,49.6,-301.025391,887.207031,345.703125,85.144043,0.991821,-163.276672,,110.954826,317.870575,35.904007,,,,,,2020,11,12,12,15,3,19,
0,41.216871,1.739211,6.2,0.837,107.51,12,1,0.81,1.72,1.9,49.6,98.632812,1243.164062,280.273438,-91.064453,202.079773,215.057373,,86.964592,371.848602,35.909996,,,,,,2020,11,12,12,15,4,19,
3,41.216868,1.739212,5.9,0.541,135.05,12,1,0.81,1.72,1.9,49.6,963.134766,433.837891,224.121094,-103.019714,249.992371,231.407166,,8.996337,307.374847,35.880043,,,,,,2020,11,12,12,15,4,19,
1,41.216871,1.739211,5.7,0.837,107.51,12,1,0.81,1.72,1.9,49.6,345.703125,638.183594,-10.253906,-114.616394,15.380859,108.001709,,47.980465,436.322357,35.906998,,,,,,2020,11,12,12,15,4,19,
2,41.216869,1.739212,5.8,0.736,113.67,12,1,0.81,1.72,1.9,49.6,516.357422,989.746094,229.003906,150.558472,34.835815,89.408875,,47.980465,392.840057,35.906998,,,,,,2020,11,12,12,15,4,19,
1,41.216864,1.739213,5.6,0.423,154.35,12,1,0.81,1.72,1.9,49.6,535.888672,-5.615234,2071.044922,34.797668,74.829102,36.03363,,-137.943832,20.991453,35.901009,,,,,,2020,11,12,12,15,5,19,
2,41.216864,1.739213,5.6,0.423,154.35,12,1,0.81,1.72,1.9,49.6,161.865234,-8.544922,957.519531,-33.836365,-18.737793,69.396973,,-157.435898,17.992674,35.904007,,,,,,2020,11,12,12,15,5,19,
0,41.216864,1.739213,5.8,0.423,154.35,12,1,0.81,1.72,1.9,49.6,526.367188,-234.130859,950.683594,1.098633,57.151794,47.065735,,-158.935287,113.953606,35.930962,,,,,,2020,11,12,12,15,5,19,
3,41.216864,1.739212,5.4,0.029,154.35,12,1,0.81,1.72,1.9,49.6,50.048828,46.875,978.271484,-30.677795,-8.094788,70.831299,,-157.435898,10.495727,35.892025,,,,,,2020,11,12,12,15,5,19,
0,41.216862,1.739213,5.2,0.041,154.35,12,1,0.81,1.72,1.9,49.6,79.345703,8.300781,975.585938,-36.575317,-18.074036,72.113037,,-166.432236,19.492064,35.91898,,,,,,2020,11,12,12,15,6,19,
3,41.216861,1.739212,5.3,0.041,154.35,12,1,0.81,1.72,1.9,49.6,69.824219,11.962891,980.224609,-34.53064,-14.328003,72.067261,,-158.935287,4.498168,35.930962,,,,,,2020,11,12,12,15,6,19,
1,41.216862,1.739213,5.1,0.041,154.35,12,1,0.81,1.72,1.9,49.6,73.730469,16.113281,979.736328,-33.424377,-13.09967,71.784973,,-164.932846,13.494506,35.898014,,,,,,2020,11,12,12,15,6,19,
2,41.216862,1.739213,5.3,0.041,154.35,12,1,0.81,1.72,1.9,49.6,77.636719,8.544922,973.144531,-34.934998,-15.060425,72.090149,,-166.432236,14.993896,35.904007,,,,,,2020,11,12,12,15,6,19,
