record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.12133,-8.526472,6.9,0.09,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,3,,
,37.121323,-8.526464,7.6,0.3,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,8,,
,37.121323,-8.526452,8.4,0.18,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,13,,
,37.12133,-8.526451,8.2,0.03,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,18,,
,37.121334,-8.526453,8.2,0.03,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,22,,
,37.121342,-8.526452,6.7,0.02,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,27,,
,37.121353,-8.526461,3.4,0.03,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,32,,
,37.121353,-8.52646,3.2,0.03,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,37,,
,37.121353,-8.526457,3.5,0.02,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,42,,
,37.121368,-8.526464,-0.3,0.12,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,47,,
,37.121376,-8.526466,-2.4,0.09,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,52,,
,37.121376,-8.526465,-2,0.06,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,57,,
,37.12138,-8.526469,-3.8,0.15,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,2,,
,37.12138,-8.526472,-4.9,0.05,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,7,,
,37.121376,-8.526475,-4.3,0.04,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,12,,
,37.121368,-8.526471,-1.3,0.07,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,17,,
,37.121365,-8.526465,0.7,0.07,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,22,,
,37.121361,-8.526458,2,0.04,,5,,1.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,27,,
,37.121353,-8.526452,3.9,0.03,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,32,,
,37.121349,-8.52645,5.6,0.02,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,37,,
,37.121349,-8.526449,6,0.02,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,41,,
,37.121353,-8.526448,5.4,0.07,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,46,,
,37.121353,-8.526443,4.9,0.04,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,51,,
,37.121357,-8.526439,4.5,0.03,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,56,,
,37.121357,-8.526438,4.4,0.04,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,1,,
,37.121357,-8.526435,4,0.02,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,6,,
,37.121357,-8.526431,3.5,0.07,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,11,,
,37.121361,-8.526427,2.8,0.04,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,16,,
,37.121357,-8.526425,1.8,0.09,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,21,,
