record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.731639,-9.473661,45.20,0.028,299.03,5,1,1.78,3.53,3.95,48.30,35.888672,90.759277,977.722168,1.304593,2.136906,1.320162,-844.003967,-911.162231,-45.251221,28.982149,,,,,0.000000,2019,6,5,9,28,6,0,300
1,38.731639,-9.473661,43.00,0.028,299.03,5,1,1.78,3.53,3.95,48.30,34.118652,95.092773,975.708008,0.938382,2.159794,1.205721,-838.609680,-923.748901,-50.452232,28.964178,,,,,0.000000,2019,6,5,9,28,6,0,300
2,38.731639,-9.473661,43.00,0.028,299.03,5,1,1.78,3.53,3.95,48.30,36.437988,92.346191,976.379395,1.228299,2.014835,1.358309,-840.407776,-918.354614,-55.653236,28.988140,,,,,0.000000,2019,6,5,9,28,6,0,300
3,38.731639,-9.473661,43.00,0.028,299.03,5,1,1.78,3.53,3.95,48.30,36.132812,94.543457,975.585938,0.884976,2.030094,1.304903,-856.590637,-909.364136,-64.321579,28.964178,,,,,0.000000,2019,6,5,9,28,6,0,300
4,38.731639,-9.473661,43.00,0.028,299.03,5,1,1.78,3.53,3.95,48.30,34.301758,92.895508,976.745605,1.647916,1.869877,1.274386,-849.398254,-909.364136,-40.050217,28.976158,,,,,0.000000,2019,6,5,9,28,6,0,300
5,38.731639,-9.473661,43.00,0.028,299.03,5,1,1.78,3.53,3.95,48.30,35.827637,97.534180,976.013184,1.937833,1.854618,1.343050,-842.205872,-909.364136,-50.452232,28.985144,,,,,0.000000,2019,6,5,9,28,6,0,300
0,38.731640,-9.473666,43.00,0.019,278.75,5,1,1.78,3.53,3.95,48.30,36.499023,95.214844,977.111816,1.609769,1.930912,1.297274,-838.609680,-902.171753,-46.984894,28.988140,,,,,0.000000,2019,6,5,9,28,7,0,300
1,38.731640,-9.473666,41.10,0.019,278.75,5,1,1.78,3.53,3.95,48.30,36.132812,92.041016,974.426270,1.167264,2.197941,1.220980,-844.003967,-918.354614,-52.185898,28.976158,,,,,0.000000,2019,6,5,9,28,7,0,300
2,38.731640,-9.473666,41.10,0.019,278.75,5,1,1.78,3.53,3.95,48.30,31.555176,93.627930,975.341797,1.769986,2.106388,1.236239,-845.802063,-909.364136,-57.386902,29.003115,,,,,0.000000,2019,6,5,9,28,7,0,300
3,38.731640,-9.473666,41.10,0.019,278.75,5,1,1.78,3.53,3.95,48.30,36.743164,95.581055,979.125977,1.663175,1.846989,1.358309,-849.398254,-916.556519,-40.050217,28.955193,,,,,0.000000,2019,6,5,9,28,7,0,300
