record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.878702,-8.837720,7.9,0.486,137.37,6,1,3.73,1.69,4.1,50.6,-29.052734,-142.089844,1028.564453,-34.118652,19.989014,0.63324,,-169.431015,455.814423,26.708809,,,,,0,2020,9,22,8,2,1,0,
3,41.878701,-8.837721,8.1,0.333,146.26,6,1,3.73,1.69,4.1,50.6,-47.363281,-36.376953,1022.705078,11.009216,26.733398,0.434875,,-170.930405,434.822968,26.756731,,,,,0,2020,9,22,8,2,1,0,
1,41.878702,-8.837720,8.1,0.486,137.37,6,1,3.73,1.69,4.1,50.6,111.816406,-37.597656,993.896484,-6.095886,8.888245,0.068665,,-181.426132,451.316254,26.72678,,,,,0,2020,9,22,8,2,1,0,
2,41.878701,-8.837721,8.1,0.333,146.26,6,1,3.73,1.69,4.1,50.6,81.787109,-41.748047,1001.708984,5.027771,17.066956,0.076294,,-151.438339,449.816864,26.759727,,,,,0,2020,9,22,8,2,1,0,
1,41.878705,-8.837726,8,0.072,146.26,6,1,3.74,1.69,4.1,50.6,34.423828,-20.751953,1010.009766,0.785828,-6.401062,0.465393,,-167.931625,469.308929,26.79567,,,,,0,2020,9,22,8,2,2,0,
2,41.878705,-8.837726,8.1,0.072,146.26,6,1,3.74,1.69,4.1,50.6,-61.035156,-19.775391,1013.427734,0.190735,5.851746,-0.167847,,-157.435898,455.814423,26.762722,,,,,0,2020,9,22,8,2,2,0,
0,41.878703,-8.837725,8.1,0.062,146.26,6,1,3.73,1.69,4.1,50.6,-93.017578,0.732422,1010.986328,2.281189,-8.613586,-0.015259,,-176.927963,440.820526,26.768713,,,,,0,2020,9,22,8,2,2,0,
3,41.878708,-8.837729,8.3,0.051,146.26,6,1,3.74,1.69,4.1,50.6,-4.150391,-24.902344,1013.671875,-0.869751,-6.103516,0.480652,,-157.435898,443.819305,26.792675,,,,,0,2020,9,22,8,2,2,0,
0,41.878710,-8.837730,8.3,0.126,146.26,6,1,3.74,1.69,4.1,50.6,-41.992188,-29.052734,1015.136719,-0.259399,1.77002,0.053406,,-164.932846,448.317474,26.765717,,,,,0,2020,9,22,8,2,3,0,
3,41.878719,-8.837734,8.7,0.235,146.26,6,1,3.74,1.69,4.1,50.6,-21.484375,-23.925781,1012.451172,1.319885,-0.709534,0.236511,,-164.932846,443.819305,26.777699,,,,,0,2020,9,22,8,2,3,0,
