timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-07 00:19:00.000,0,34.9369,-9.7322,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,19,0,
2021-06-07 00:39:00.000,0,34.9397,-9.731,,,,,,,,,,19.3,18.9,,,,,,,,,,,,,3.9,2021,6,7,0,39,0,
2021-06-07 00:59:00.000,0,34.9262,-9.7366,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,59,0,
2021-06-07 01:19:00.000,0,34.9261,-9.7367,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,1,19,0,
2021-06-07 01:39:00.000,0,34.9264,-9.7369,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,1,39,0,
2021-06-07 01:59:00.000,0,34.9289,-9.7356,,,,,,,,,,19.4,19,,,,,,,,,,,,,3.9,2021,6,7,1,59,0,
2021-06-07 02:19:00.000,0,34.9265,-9.7364,,,,13,,,,,,19.4,19,11.1,11.1,,6,10,9,11,356,50,71,79,11,3.9,2021,6,7,2,19,0,
2021-06-07 07:39:00.000,0,34.8791,-9.7367,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,7,39,0,
2021-06-07 07:59:00.000,0,34.8791,-9.7367,,,,,,,,,,,19.5,,,,,,,,,,,,,,2021,6,7,7,59,0,
2021-06-07 08:19:00.000,0,34.8794,-9.7363,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,8,19,0,
2021-06-07 08:39:00.000,0,34.882,-9.7369,,,,,,,,,,19.5,19.4,,,,,,,,,,,,,3.9,2021,6,7,8,39,0,
2021-06-07 10:39:00.000,0,34.8542,0,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,10,39,0,
2021-06-07 10:59:00.000,0,34.8541,-9.7388,,,,,,,,,,,19.9,,,,,,,,,,,,,,2021,6,7,10,59,0,
2021-06-07 11:19:00.000,0,34.854,-9.739,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,11,19,0,
2021-06-07 11:39:00.000,0,34.857,-9.7384,,,,,,,,,,19.7,19.8,,,,,,,,,,,,,3.9,2021,6,7,11,39,0,
2021-06-07 20:19:00.000,0,34.7667,-9.7914,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,6,7,20,19,0,
2021-06-07 20:39:00.000,0,34.7669,-9.791,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,6,7,20,39,0,
2021-06-07 20:59:00.000,0,34.7665,-9.7913,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,6,7,20,59,0,
2021-06-07 21:19:00.000,0,34.7695,-9.7898,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,3.9,2021,6,7,21,19,0,
2021-06-07 23:39:00.000,0,34.9367,-9.7318,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,23,39,0,
2021-06-07 23:59:00.000,0,34.9366,-9.7321,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,23,59,0,
2021-06-08 00:59:00.000,0,34.7362,-9.815,,,,,,,,,,19.6,19.2,,,,,,,,,,,,,,2021,6,8,0,59,0,
2021-06-08 01:19:00.000,0,34.7365,-9.8147,,,,,,,,,,19.6,19.2,,,,,,,,,,,,,,2021,6,8,1,19,0,
2021-06-08 01:39:00.000,0,34.7366,-9.8149,,,,,,,,,,19.6,19.2,,,,,,,,,,,,,,2021,6,8,1,39,0,
2021-06-08 01:59:00.000,0,34.7383,-9.8137,,,,,,,,,,19.6,19.2,,,,,,,,,,,,,3.9,2021,6,8,1,59,0,
2021-06-08 10:39:00.000,0,34.6632,-9.8293,,,,,,,,,,20,19.9,,,,,,,,,,,,,,2021,6,8,10,39,0,
2021-06-08 10:59:00.000,0,34.6632,-9.8295,,,,,,,,,,20,20,,,,,,,,,,,,,,2021,6,8,10,59,0,
2021-06-08 11:19:00.000,0,34.6631,-9.8292,,,,,,,,,,20.1,20.2,,,,,,,,,,,,,,2021,6,8,11,19,0,
2021-06-08 11:39:00.000,0,34.6572,-9.829,,,,,,,,,,20,20,,,,,,,,,,,,,,2021,6,8,11,39,0,
2021-06-08 11:59:00.000,0,34.6571,-9.8293,,,,,,,,,,20,20.2,,,,,,,,,,,,,,2021,6,8,11,59,0,
2021-06-08 12:19:00.000,0,34.6567,-9.8286,,,,,,,,,,20,20.2,,,,,,,,,,,,,,2021,6,8,12,19,0,
2021-06-08 12:39:00.000,0,34.6592,-9.8289,,,,,,,,,,20,20.1,,,,,,,,,,,,,3.9,2021,6,8,12,39,0,
2021-06-08 13:19:00.000,0,34.6539,-9.8309,,,,13,,,,,,20.1,20.2,11.1,11.1,,5.6,11,10,13,347,115,73,76,10.5,3.9,2021,6,8,13,19,0,
2021-06-08 14:19:00.000,0,34.6333,-9.8439,,,,,,,,,,20.1,20.1,,,,,,,,,,,,,,2021,6,8,14,19,0,
2021-06-08 14:39:00.000,0,34.6332,-9.8442,,,,,,,,,,20.1,20,,,,,,,,,,,,,,2021,6,8,14,39,0,
2021-06-08 14:59:00.000,0,34.6333,-9.8443,,,,,,,,,,20.1,20,,,,,,,,,,,,,,2021,6,8,14,59,0,
2021-06-08 15:19:00.000,0,34.6363,-9.842,,,,,,,,,,20.1,20,,,,,,,,,,,,,3.9,2021,6,8,15,19,0,
2021-06-08 15:39:00.000,0,34.6231,-9.8485,,,,,,,,,,20,19.7,,,,,,,,,,,,,,2021,6,8,15,39,0,
2021-06-08 15:59:00.000,0,34.6233,-9.8484,,,,,,,,,,20,19.7,,,,,,,,,,,,,,2021,6,8,15,59,0,
2021-06-08 16:19:00.000,0,34.6234,-9.8482,,,,,,,,,,20,19.8,,,,,,,,,,,,,,2021,6,8,16,19,0,
2021-06-08 16:39:00.000,0,34.6258,-9.8472,,,,,,,,,,20,19.8,,,,,,,,,,,,,3.9,2021,6,8,16,39,0,
2021-06-08 16:59:00.000,0,34.6146,-9.851,,,,,,,,,,20,19.7,,,,,,,,,,,,,,2021,6,8,16,59,0,
2021-06-08 17:19:00.000,0,34.6145,-9.8508,,,,,,,,,,20,19.6,,,,,,,,,,,,,,2021,6,8,17,19,0,
2021-06-08 17:39:00.000,0,34.6145,-9.8507,,,,,,,,,,20,19.6,,,,,,,,,,,,,,2021,6,8,17,39,0,
2021-06-08 17:59:00.000,0,34.6168,-9.8501,,,,,,,,,,20,19.7,,,,,,,,,,,,,3.9,2021,6,8,17,59,0,
2021-06-08 18:59:00.000,0,34.6041,-9.8519,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,,2021,6,8,18,59,0,
2021-06-08 19:19:00.000,0,34.604,-9.8517,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,,2021,6,8,19,19,0,
2021-06-08 19:39:00.000,0,34.6038,-9.851,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,,2021,6,8,19,39,0,
2021-06-08 19:59:00.000,0,34.6058,-9.8518,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,3.9,2021,6,8,19,59,0,
2021-06-08 20:19:00.000,0,34.7667,-9.7914,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,6,8,20,19,0,
2021-06-08 20:39:00.000,0,34.7669,-9.791,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,6,8,20,39,0,
2021-06-08 20:59:00.000,0,34.7665,-9.7913,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,6,8,20,59,0,
2021-06-08 21:19:00.000,0,34.7695,-9.7898,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,3.9,2021,6,8,21,19,0,
2021-06-09 02:19:00.000,0,34.5568,-9.8615,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,,2021,6,9,2,19,0,
2021-06-09 02:39:00.000,0,34.5571,-9.8615,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,,2021,6,9,2,39,0,
