timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-10-29 11:15:00.000,0,28.5882,-17.9491,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,11,15,0,
2021-10-29 11:35:00.000,0,28.591,-17.9484,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,29,11,35,0,
2021-10-29 11:55:00.000,0,28.5931,-17.9475,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,11,55,0,
2021-10-29 12:15:00.000,0,28.5948,-17.9478,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,12,15,0,
2021-10-29 12:35:00.000,0,28.5961,-17.9498,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,12,35,0,
2021-10-29 12:52:10.000,0,28.598,-17.9515,,,,16,,,,,,23.8,,11.1,11.1,,1.1,6,7,10,308,306,45,33,1.5,4,2021,10,29,12,52,10,
2021-10-29 12:55:00.000,0,28.5983,-17.9519,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,12,55,0,
2021-10-29 13:15:00.000,0,28.6007,-17.9542,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,29,13,15,0,
2021-10-29 13:35:00.000,0,28.6036,-17.9562,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,29,13,35,0,
2021-10-29 13:52:10.000,0,28.6062,-17.9571,,,,16,,,,,,23.9,,11.1,11.1,,1.3,7,7,10,309,311,39,29,1.8,4,2021,10,29,13,52,10,
2021-10-29 13:55:00.000,0,28.6067,-17.9571,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,29,13,55,0,
2021-10-29 14:15:00.000,0,28.6089,-17.9571,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,29,14,15,0,
2021-10-29 14:35:00.000,0,28.6105,-17.9566,,,,,,,,,,23.9,,,,,,,,,,,,,,4,2021,10,29,14,35,0,
2021-10-29 14:52:10.000,0,28.6116,-17.9564,,,,15,,,,,,23.8,,11.1,11.1,,1.2,6,7,10,309,310,42,34,1.7,4,2021,10,29,14,52,10,
2021-10-29 14:55:00.000,0,28.6119,-17.9564,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,14,55,0,
2021-10-29 15:15:00.000,0,28.6133,-17.9566,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,15,15,0,
2021-10-29 15:35:00.000,0,28.6145,-17.9572,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,15,35,0,
2021-10-29 15:52:10.000,0,28.6161,-17.9575,,,,13,,,,,,23.8,,11.1,11.1,,1.2,6,7,10,308,306,42,35,1.8,4,2021,10,29,15,52,10,
2021-10-29 15:55:00.000,0,28.6165,-17.9575,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,29,15,55,0,
2021-10-29 16:15:00.000,0,28.6191,-17.9572,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,16,15,0,
2021-10-29 16:35:00.000,0,28.6215,-17.956,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,16,35,0,
2021-10-29 16:52:10.000,0,28.6236,-17.9548,,,,13,,,,,,23.8,,11.1,11.1,,1.1,7,6,10,309,304,46,34,1.9,4,2021,10,29,16,52,10,
2021-10-29 16:55:00.000,0,28.624,-17.9545,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,16,55,0,
2021-10-29 17:15:00.000,0,28.6266,-17.9531,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,29,17,15,0,
2021-10-29 17:35:00.000,0,28.6296,-17.9519,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,17,35,0,
2021-10-29 17:52:10.000,0,28.6324,-17.9509,,,,14,,,,,,23.7,,11.1,11.1,,1,6,7,10,324,308,52,40,1.5,4,2021,10,29,17,52,10,
2021-10-29 17:55:00.000,0,28.6329,-17.9508,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,17,55,0,
2021-10-29 18:15:00.000,0,28.6352,-17.9507,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,18,15,0,
2021-10-29 18:35:00.000,0,28.6376,-17.9515,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,29,18,35,0,
