timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-11-23 15:53:00.000,0,27.7462,-15.6218,,,,,,,,,,23.4183,24.5563,,,,,,,,,,,,,,2022,11,23,15,53,0,
2022-11-23 16:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.3077,25.0512,,,,,,,,,,,,,,2022,11,23,16,13,0,
2022-11-23 16:33:00.000,0,27.7462,-15.6218,,,,,,,,,,24.5053,24.9522,,,,,,,,,,,,,,2022,11,23,16,33,0,
2022-11-23 16:53:00.000,0,27.7462,-15.6218,,,,12,,,,,,24.6042,24.8532,,,,0.2,0,8,11,180,0,78,77,0.7,4,2022,11,23,16,53,0,
2022-11-23 17:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.703,24.3584,,,,,,,,,,,,,,2022,11,23,17,13,0,
2022-11-23 17:33:00.000,0,27.7462,-15.6218,,,,,,,,,,24.9006,23.9626,,,,,,,,,,,,,,2022,11,23,17,33,0,
2022-11-23 17:53:00.000,0,27.7462,-15.6218,,,,17,,,,,,24.9994,22.973,,,,0.1,0,7,13,0,0,77,76,0.5,4,2022,11,23,17,53,0,
2022-11-23 18:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.9994,22.2803,,,,,,,,,,,,,4,2022,11,23,18,13,0,
2022-11-23 18:33:00.000,0,27.7462,-15.6217,,,,,,,,,,24.9006,21.6865,,,,,,,,,,,,,,2022,11,23,18,33,0,
2022-11-23 18:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,24.703,21.3896,,,,1.5,4,9,10,71,58,75,75,8,4,2022,11,23,18,53,0,
2022-11-23 19:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.0112,21.5875,,,,,,,,,,,,,,2022,11,23,19,13,0,
2022-11-23 19:33:00.000,0,27.7462,-15.6218,,,,,,,,,,23.7148,21.7855,,,,,,,,,,,,,4,2022,11,23,19,33,0,
