timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:13:03.000,0,41.211071,1.728358,0,0.056,27.43,11,1,1.46,1.74,2.27,49.6,-670.898438,635.253906,410.644531,32.592773,35.186768,50.842285,301.377289,-122.949944,439.321136,26.747746,,,,,,2021,4,9,7,13,3,0,3702
2021-04-09 07:13:03.000,1,41.211071,1.728358,0,0.056,27.43,11,1,1.46,1.74,2.27,49.6,-789.550781,521.484375,390.136719,-28.930664,44.769287,-39.916992,317.870575,-128.947495,455.814423,26.741756,,,,,,2021,4,9,7,13,3,0,3702
2021-04-09 07:13:03.000,2,41.211071,1.728358,0.2,0.084,27.43,11,1,1.46,1.74,2.27,49.6,-763.183594,504.394531,414.306641,-7.019043,32.012939,1.953125,358.354095,-151.438339,452.815643,26.747746,,,,,,2021,4,9,7,13,3,0,3702
2021-04-09 07:13:03.000,3,41.211070,1.728357,0.2,0.043,27.43,11,1,1.46,1.74,2.27,49.6,-802.978516,495.849609,403.076172,-9.124756,37.200928,6.103516,343.360199,-151.438339,437.821747,26.768713,,,,,,2021,4,9,7,13,3,0,3702
2021-04-09 07:13:04.000,0,41.211069,1.728358,0.2,0.136,27.43,11,1,1.46,1.74,2.27,49.6,-833.740234,400.878906,353.027344,-27.282715,32.775879,-4.974365,350.857147,-155.936508,445.318695,26.783688,,,,,,2021,4,9,7,13,4,0,3702
2021-04-09 07:13:04.000,1,41.211069,1.728358,0.3,0.136,27.43,11,1,1.46,1.74,2.27,49.6,-860.839844,464.111328,378.417969,-10.83374,37.963867,0.640869,365.851044,-155.936508,452.815643,26.786684,,,,,,2021,4,9,7,13,4,0,3702
2021-04-09 07:13:04.000,2,41.211069,1.728358,0.3,0.136,27.43,11,1,1.46,1.74,2.27,49.6,-837.890625,405.517578,387.207031,-28.4729,35.797119,-5.432129,359.853485,-142.442001,451.316254,26.720789,,,,,,2021,4,9,7,13,4,0,3702
2021-04-09 07:13:04.000,3,41.211069,1.728357,0.3,0.096,27.43,11,1,1.46,1.74,2.27,49.6,-896.240234,260.498047,444.091797,-5.737305,26.672363,-11.352539,383.843719,-175.428574,488.800995,26.73876,,,,,,2021,4,9,7,13,4,0,3702
2021-04-09 07:13:05.000,0,41.211069,1.728357,0.3,0.092,27.43,11,1,1.46,1.74,2.27,49.6,-908.203125,260.009766,469.238281,-45.227051,33.26416,6.68335,383.843719,-193.421249,481.304047,26.771708,,,,,,2021,4,9,7,13,5,0,3702
2021-04-09 07:13:05.000,1,41.211069,1.728357,0.4,0.092,27.43,11,1,1.46,1.74,2.27,49.6,-833.007812,295.898438,412.841797,-20.629883,35.705566,-13.73291,365.851044,-170.930405,488.800995,26.771708,,,,,,2021,4,9,7,13,5,0,3702
2021-04-09 07:13:05.000,2,41.211069,1.728357,0.5,0.092,27.43,11,1,1.46,1.74,2.27,49.6,-978.271484,193.603516,255.615234,-2.471924,29.510498,12.145996,395.838837,-259.394379,437.821747,26.780693,,,,,,2021,4,9,7,13,5,0,3702
2021-04-09 07:13:05.000,3,41.211069,1.728357,0.5,0.007,27.43,11,1,1.46,1.74,2.27,49.6,-876.953125,320.800781,330.078125,2.685547,21.484375,14.190674,347.858368,-185.924301,397.338226,26.753736,,,,,,2021,4,9,7,13,5,0,3702
2021-04-09 07:13:06.000,0,41.211069,1.728357,0.5,0.058,27.43,11,1,1.46,1.74,2.27,49.6,-761.71875,492.431641,395.751953,-1.678467,5.126953,26.733398,304.376068,-164.932846,392.840057,26.762722,,,,,,2021,4,9,7,13,6,0,3702
2021-04-09 07:13:06.000,1,41.211069,1.728357,0.5,0.058,27.43,11,1,1.46,1.74,2.27,49.6,-760.742188,517.822266,443.847656,-2.319336,24.841309,12.969971,376.346771,-167.931625,422.82785,26.771708,,,,,,2021,4,9,7,13,6,0,3702
2021-04-09 07:13:06.000,2,41.211069,1.728357,0.5,0.058,27.43,11,1,1.46,1.74,2.27,49.6,-781.982422,533.935547,457.03125,-13.73291,28.686523,-2.105713,355.355316,-133.445663,422.82785,26.765717,,,,,,2021,4,9,7,13,6,0,3702
2021-04-09 07:13:06.000,3,41.211070,1.728357,0.6,0.143,27.43,11,1,1.46,1.74,2.27,49.6,-757.080078,521.484375,473.632812,-5.340576,28.625488,-9.674072,326.866913,-130.446884,424.32724,26.798664,,,,,,2021,4,9,7,13,6,0,3702
2021-04-09 07:13:07.000,0,41.211071,1.728357,0.5,0.075,27.43,11,1,1.46,1.74,2.27,49.6,-723.144531,481.201172,499.267578,-2.105713,19.775391,-16.082764,341.860809,-157.435898,418.329681,26.789679,,,,,,2021,4,9,7,13,7,0,3702
2021-04-09 07:13:07.000,1,41.211071,1.728357,0.5,0.075,27.43,11,1,1.46,1.74,2.27,49.6,-775.878906,465.820312,453.857422,2.89917,29.144287,3.692627,347.858368,-155.936508,427.326019,26.753736,,,,,,2021,4,9,7,13,7,0,3702
2021-04-09 07:13:07.000,2,41.211071,1.728357,0.4,0.075,27.43,11,1,1.46,1.74,2.27,49.6,-837.646484,438.476562,491.699219,-22.613525,38.116455,-12.756348,350.857147,-167.931625,415.330902,26.783688,,,,,,2021,4,9,7,13,7,0,3702
2021-04-09 07:13:07.000,3,41.211070,1.728358,0.3,0.179,27.43,11,1,1.46,1.74,2.27,49.6,-734.863281,496.09375,427.978516,-22.796631,41.534424,10.437012,364.351654,-184.424911,410.832733,26.783688,,,,,,2021,4,9,7,13,7,0,3702
2021-04-09 07:13:08.000,0,41.211071,1.728360,0.3,0.161,27.43,11,1,1.46,1.74,2.27,49.6,-822.265625,426.269531,427.978516,-25.115967,47.424316,0.915527,332.864471,-170.930405,394.339447,26.789679,,,,,,2021,4,9,7,13,8,0,3702
2021-04-09 07:13:08.000,1,41.211071,1.728360,0.2,0.161,27.43,11,1,1.46,1.74,2.27,49.6,-835.693359,495.361328,297.607422,-18.249512,49.77417,6.256104,344.859589,-172.429794,370.349213,26.80765,,,,,,2021,4,9,7,13,8,0,3702
2021-04-09 07:13:08.000,2,41.211071,1.728360,0.1,0.161,27.43,11,1,1.46,1.74,2.27,49.6,-844.482422,490.722656,293.212891,-29.602051,41.015625,9.58252,334.363861,-176.927963,365.851044,26.786684,,,,,,2021,4,9,7,13,8,0,3702
2021-04-09 07:13:08.000,3,41.211071,1.728360,0.1,0.069,27.43,11,1,1.46,1.74,2.27,49.6,-759.033203,432.128906,362.792969,-20.965576,32.989502,5.859375,320.869354,-158.935287,394.339447,26.831612,,,,,,2021,4,9,7,13,8,0,3702
2021-04-09 07:13:09.000,0,41.211070,1.728359,0.2,0.122,27.43,11,1,1.46,1.74,2.27,49.6,-874.267578,454.833984,327.148438,-22.705078,39.672852,1.434326,335.863251,-158.935287,409.333344,26.792675,,,,,,2021,4,9,7,13,9,0,3702
2021-04-09 07:13:09.000,1,41.211070,1.728359,0.2,0.122,27.43,11,1,1.46,1.74,2.27,49.6,-870.849609,432.373047,309.814453,-19.195557,40.863037,0.701904,334.363861,-164.932846,410.832733,26.813641,,,,,,2021,4,9,7,13,9,0,3702
