timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-04 09:49:00.000,0,40.888657,2.775540,-2,0.294,302.83,12,1,0.54,0.88,1.03,49.3,14.44,14.82,,,0,0.366,4.129,3.624,12.231,85.609,267.777,79.755,69.487,0.576,4.06,2022,3,4,9,49,0,7764
2022-03-04 10:09:00.000,0,40.889725,2.772469,-1.3,0.266,316.28,15,1,0.53,0.88,1.03,49.3,14.53,14.92,,,,,,,,,,,,,4.06,2022,3,4,10,9,0,7764
2022-03-04 10:29:00.000,0,40.890732,2.769581,-3.7,0.252,279.36,15,1,0.55,0.9,1.06,49.3,14.71,15.1,,,,,,,,,,,,,4.06,2022,3,4,10,29,0,7764
2022-03-04 10:49:00.000,0,40.891895,2.766850,-2.2,0.238,304.56,15,1,0.5,0.8,0.94,49.3,14.72,15.37,,,0,0.307,4.178,3.528,11.777,218.691,235.201,76.972,70.651,0.4,4.05,2022,3,4,10,49,0,7764
2022-03-04 11:09:00.000,0,40.892963,2.764320,-4.9,0.174,310.06,17,1,0.51,0.82,0.97,49.3,15.08,15.77,,,,,,,,,,,,,4.05,2022,3,4,11,9,0,7764
2022-03-04 11:29:00.000,0,40.893723,2.762386,-4.7,0.173,328.18,17,1,0.51,0.84,0.98,49.3,15.18,15.54,,,,,,,,,,,,,4.05,2022,3,4,11,29,0,7764
2022-03-04 11:49:00.000,0,40.894485,2.760838,-2.1,0.102,315.31,15,1,0.57,0.95,1.11,49.3,15.11,15.41,,,0,0.281,4.081,3.557,5.345,126.379,105.198,77.053,65.192,0.406,4.05,2022,3,4,11,49,0,7764
2022-03-04 12:09:00.000,0,40.894958,2.759237,-5.8,0.169,331.78,15,1,0.57,0.96,1.11,49.3,15.08,15.32,,,,,,,,,,,,,4.06,2022,3,4,12,9,0,7764
2022-03-04 12:29:00.000,0,40.895485,2.757979,-7.2,0.123,321.53,15,1,0.59,0.94,1.11,49.3,15.28,15.49,,,,,,,,,,,,,4.05,2022,3,4,12,29,0,7764
2022-03-04 12:49:00.000,0,40.895733,2.756766,-2.8,0.032,339.95,16,1,0.57,0.81,0.99,49.3,15.45,15.64,,,0,0.235,3.983,3.523,4.385,154.865,141.278,78.38,71.294,0.327,4.05,2022,3,4,12,49,0,7764
2022-03-04 13:09:00.000,0,40.895947,2.755826,-7.3,0.196,324.48,16,1,0.59,0.89,1.07,49.3,15.34,15.59,,,,,,,,,,,,,4.06,2022,3,4,13,9,0,7764
2022-03-04 13:29:00.000,0,40.896111,2.754991,-5.7,0.12,339.4,16,1,0.61,0.89,1.08,49.3,15.14,15.39,,,,,,,,,,,,,4.05,2022,3,4,13,29,0,7764
2022-03-04 13:49:00.000,0,40.896328,2.754285,-3.1,0.029,324.24,15,1,0.57,0.86,1.03,49.3,15.24,15.57,,,0,0.257,3.779,3.412,5.043,149.089,186.6,79.536,68.487,0.415,4.06,2022,3,4,13,49,0,7764
2022-03-04 14:09:00.000,0,40.896923,2.753704,-7.5,0.092,284.44,16,1,0.54,0.8,0.97,49.3,14.94,15.08,,,,,,,,,,,,,4.06,2022,3,4,14,9,0,7764
2022-03-04 14:29:00.000,0,40.896919,2.752088,-7,0.174,291.1,15,1,0.56,0.73,0.92,49.3,14.89,15.05,,,,,,,,,,,,,4.06,2022,3,4,14,29,0,7764
2022-03-04 14:49:00.000,0,40.897186,2.750386,-4.8,0.176,306.59,15,1,0.62,0.75,0.97,49.3,14.91,15.03,,,0,0.398,6.257,5.132,9.286,131.065,179.434,78.641,74.301,0.49,4.06,2022,3,4,14,49,0,7764
2022-03-04 15:09:00.000,0,40.897350,2.748924,-8.1,0.256,262.99,13,1,0.61,0.74,0.96,49.3,14.96,15.05,,,,,,,,,,,,,4.05,2022,3,4,15,9,0,7764
2022-03-04 15:29:00.000,0,40.897564,2.747798,-8.8,0.151,307.73,14,1,0.57,0.69,0.89,49.3,14.75,14.83,,,,,,,,,,,,,4.05,2022,3,4,15,29,0,7764
2022-03-04 15:49:00.000,0,40.897736,2.746860,-3.4,0.286,340.03,12,1,0.59,0.8,0.99,49.3,14.53,14.58,,,0,0.495,5.705,4.421,10.451,116.531,98.011,77.849,75.499,0.642,4.03,2022,3,4,15,49,0,7764
2022-03-04 16:09:00.000,0,40.897964,2.746176,-8,0.136,182.1,13,1,0.59,0.8,1,49.3,14.37,14.4,,,,,,,,,,,,,4.05,2022,3,4,16,9,0,7764
2022-03-04 16:29:00.000,0,40.898113,2.745686,-7.5,0.093,277.77,14,1,0.6,0.82,1.01,49.3,14.17,14.2,,,,,,,,,,,,,4.06,2022,3,4,16,29,0,7764
2022-03-04 16:49:00.000,0,40.897808,2.745112,-3,0.278,260.86,14,1,0.64,0.85,1.06,49.3,14.08,14.11,,,0,0.577,4.695,3.861,12.294,139.968,121.528,75.566,76.288,0.77,4.06,2022,3,4,16,49,0,7764
2022-03-04 17:09:00.000,0,40.897346,2.744588,-3.9,0.155,258.62,12,1,0.64,0.85,1.07,49.3,14.06,14.08,,,,,,,,,,,,,4.05,2022,3,4,17,9,0,7764
2022-03-04 17:29:00.000,0,40.896770,2.744198,-2.6,0.062,201.88,12,1,0.65,0.85,1.07,49.3,14.24,14.25,,,,,,,,,,,,,4.05,2022,3,4,17,29,0,7764
2022-03-04 17:49:00.000,0,40.896069,2.744057,-3.8,0.367,173.9,11,1,0.62,0.85,1.05,49.3,14.14,14.14,,,0,0.616,4.629,3.94,6.633,50.019,46.548,74.149,57.083,0.834,4.06,2022,3,4,17,49,0,7764
2022-03-04 18:09:00.000,0,40.895321,2.743878,-6.3,0.069,219.61,13,1,0.62,0.86,1.06,49.3,14.08,14.08,,,,,,,,,,,,,4.06,2022,3,4,18,9,0,7764
2022-03-04 18:29:00.000,0,40.894592,2.743725,-5.6,0.181,186.65,13,1,0.64,0.95,1.14,49.3,14.07,14.08,,,,,,,,,,,,,4.06,2022,3,4,18,29,0,7764
2022-03-04 18:49:00.000,0,40.893791,2.743677,-1.5,0.224,50.09,13,1,0.56,0.86,1.02,49.3,14.05,14.06,,,0,0.802,5.021,4.354,6.476,40.922,33.797,68.364,53.433,1.192,4.05,2022,3,4,18,49,0,7764
2022-03-04 19:09:00.000,0,40.893196,2.743629,-4.6,0.13,21.11,15,1,0.56,0.85,1.02,49.3,14.07,14.08,,,,,,,,,,,,,4.06,2022,3,4,19,9,0,7764
2022-03-04 19:29:00.000,0,40.892345,2.743250,-6,0.305,244.5,15,1,0.57,0.9,1.07,49.3,14.08,14.09,,,,,,,,,,,,,4.05,2022,3,4,19,29,0,7764
2022-03-04 19:49:00.000,0,40.891281,2.742613,-4.3,0.304,280.38,15,1,0.56,0.96,1.11,49.3,14.08,14.1,,,0,0.862,5.286,4.651,6.785,47.227,42.586,65.825,47.907,1.242,4.06,2022,3,4,19,49,0,7764
2022-03-04 20:09:00.000,0,40.890804,2.741600,-6.1,0.336,251.57,15,1,0.56,0.96,1.11,49.3,14.07,14.09,,,,,,,,,,,,,4.05,2022,3,4,20,9,0,7764
2022-03-04 20:29:00.000,0,40.890850,2.740464,-5.7,0.403,258.05,14,1,0.61,1.09,1.25,49.3,14.07,14.09,,,,,,,,,,,,,4.06,2022,3,4,20,29,0,7764
2022-03-04 20:49:00.000,0,40.890873,2.739720,-2.6,0.168,244.08,14,1,0.56,0.88,1.04,49.3,14.04,14.07,,,0,0.774,5.142,4.542,6.019,36.112,39.059,66.053,53.367,0.981,4.05,2022,3,4,20,49,0,7764
2022-03-04 21:09:00.000,0,40.890915,2.738906,-4.4,0.153,305.37,16,1,0.56,0.87,1.03,49.3,14.01,14.02,,,,,,,,,,,,,4.05,2022,3,4,21,9,0,7764
2022-03-04 21:29:00.000,0,40.890873,2.738161,-4,0.339,254.99,16,1,0.57,0.75,0.94,49.3,14.1,14.11,,,,,,,,,,,,,4.06,2022,3,4,21,29,0,7764
2022-03-04 21:49:00.000,0,40.890560,2.736842,-1.8,0.326,248.53,15,1,0.67,0.92,1.14,49.3,14.14,14.13,,,0,0.795,5.082,4.389,6.732,30.489,34.443,63.225,42.502,1.36,4.05,2022,3,4,21,49,0,7764
2022-03-04 22:09:00.000,0,40.889202,2.733062,-1.1,0.369,357.32,15,1,0.66,0.91,1.13,49.3,14.12,14.12,,,,,,,,,,,,,4.05,2022,3,4,22,9,0,7764
2022-03-04 22:29:00.000,0,40.889065,2.730243,-3.1,0.316,272.91,14,1,0.63,0.97,1.16,49.3,14.12,14.13,,,,,,,,,,,,,4.05,2022,3,4,22,29,0,7764
2022-03-04 22:49:00.000,0,40.889324,2.728538,-2.1,0.611,255.9,15,1,0.53,0.69,0.87,49.3,14.11,14.13,,,0,0.833,5.126,4.381,7.854,31.026,2.793,71.974,76.316,1.194,4.06,2022,3,4,22,49,0,7764
2022-03-04 23:09:00.000,0,40.889877,2.727234,-0.8,0.363,247.86,18,1,0.53,0.68,0.86,49.3,14.07,14.07,,,,,,,,,,,,,4.05,2022,3,4,23,9,0,7764
2022-03-04 23:29:00.000,0,40.890636,2.726155,-1.2,0.283,300.85,18,1,0.56,0.7,0.9,49.3,14.08,14.09,,,,,,,,,,,,,4.05,2022,3,4,23,29,0,7764
2022-03-04 23:49:00.000,0,40.890961,2.725390,-3.4,0.448,356.45,14,1,0.6,0.8,1,49.3,14.09,14.09,,,0,1.155,4.918,4.508,4.932,290.527,264.023,72.275,60.995,2.045,4.05,2022,3,4,23,49,0,7764
2022-03-05 00:09:00.000,0,40.890854,2.724912,-2.9,0.283,279.21,15,1,0.6,0.8,1,49.3,14.09,14.1,,,,,,,,,,,,,4.05,2022,3,5,0,9,0,7764
2022-03-05 00:29:00.000,0,40.890785,2.724375,-3.3,0.835,84.42,14,1,0.66,0.95,1.16,49.3,14.07,14.09,,,,,,,,,,,,,4.05,2022,3,5,0,29,0,7764
2022-03-05 00:49:00.000,0,40.890938,2.723841,-4.2,0.202,114.16,13,1,0.6,0.79,0.99,49.3,14.08,14.08,,,0,1.225,5.115,4.694,5.331,291.555,281.532,72.931,65.629,2.07,4.05,2022,3,5,0,49,0,7764
2022-03-05 01:09:00.000,0,40.891308,2.723382,-3.1,0.539,317.66,14,1,0.62,0.84,1.04,49.3,14.05,14.06,,,,,,,,,,,,,4.05,2022,3,5,1,9,0,7764
2022-03-05 01:29:00.000,0,40.891357,2.722926,-1.6,0.176,288.72,12,1,0.69,1.1,1.3,49.3,14.04,14.05,,,,,,,,,,,,,4.03,2022,3,5,1,29,0,7764
2022-03-05 01:49:00.000,0,40.890675,2.722439,-2.2,0.155,53.5,14,1,0.61,0.9,1.09,49.3,14.03,14.03,,,0,1.186,5.222,4.774,5.113,346.788,264.098,77.702,64.177,2.096,4.05,2022,3,5,1,49,0,7764
2022-03-05 02:09:00.000,0,40.889690,2.721833,-2.1,0.608,109.7,14,1,0.62,0.93,1.12,49.3,14.01,14.02,,,,,,,,,,,,,4.05,2022,3,5,2,9,0,7764
2022-03-05 02:29:00.000,0,40.888500,2.721227,-2,0.271,209.1,15,1,0.57,0.8,0.98,49.3,14.02,14.03,,,,,,,,,,,,,4.05,2022,3,5,2,29,0,7764
2022-03-05 02:49:00.000,0,40.887188,2.720691,-3,0.372,149.28,12,1,0.61,1.01,1.18,49.3,14.02,14.03,,,0,1.197,5.398,4.932,7.323,24.942,35.306,71.418,46.167,1.792,4.05,2022,3,5,2,49,0,7764
2022-03-05 03:09:00.000,0,40.885693,2.720137,-2.6,0.435,142.42,13,1,0.61,1.03,1.19,49.3,14.02,14.03,,,,,,,,,,,,,4.05,2022,3,5,3,9,0,7764
2022-03-05 03:29:00.000,0,40.883545,2.719230,-5.1,0.644,220.82,12,1,0.62,1.16,1.32,49.3,14.02,14.02,,,,,,,,,,,,,4.05,2022,3,5,3,29,0,7764
2022-03-05 03:49:00.000,0,40.881374,2.718235,-6.6,0.47,224.5,12,1,0.57,0.93,1.09,49.3,14.02,14.03,,,0,1.124,5.184,4.695,6.676,22.607,49.101,73.537,60.183,1.692,4.06,2022,3,5,3,49,0,7764
2022-03-05 04:09:00.000,0,40.879379,2.716878,-8.5,0.288,255.9,15,1,0.57,0.93,1.09,49.3,14.03,14.03,,,,,,,,,,,,,4.05,2022,3,5,4,9,0,7764
2022-03-05 04:29:00.000,0,40.877468,2.715106,-4.7,0.25,329.07,15,1,0.6,1.01,1.17,49.3,14.01,14.01,,,,,,,,,,,,,4.06,2022,3,5,4,29,0,7764
2022-03-05 04:49:00.000,0,40.875790,2.713248,-3,0.254,176.15,14,1,0.56,0.8,0.98,49.3,14.01,14.01,,,0,1.145,5.447,4.977,6.688,24.478,37.117,70.234,48.151,1.851,4.05,2022,3,5,4,49,0,7764
2022-03-05 05:09:00.000,0,40.874176,2.711289,-5.4,0.327,265.09,15,1,0.56,0.79,0.97,49.3,13.98,13.98,,,,,,,,,,,,,4.05,2022,3,5,5,9,0,7764
2022-03-05 05:29:00.000,0,40.872597,2.709395,-7.3,0.512,235.47,14,1,0.61,0.76,0.97,49.3,13.99,13.99,,,,,,,,,,,,,4.02,2022,3,5,5,29,0,7764
2022-03-05 05:49:00.000,0,40.870693,2.707270,-3,0.459,210.4,15,1,0.75,0.96,1.22,49.3,13.96,13.97,,,0,1.064,5.441,4.914,6.726,42.62,52.906,72.927,54.387,1.693,4.05,2022,3,5,5,49,0,7764
2022-03-05 06:09:00.000,0,40.868931,2.705117,-5.4,0.356,161.06,14,1,0.74,0.94,1.19,49.3,13.95,13.95,,,,,,,,,,,,,4.05,2022,3,5,6,9,0,7764
2022-03-05 06:29:00.000,0,40.867382,2.703103,-0.6,0.076,246.41,12,1,0.69,0.96,1.18,49.3,13.96,13.97,,,,,,,,,,,,,4.05,2022,3,5,6,29,0,7764
