record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.731275,-9.473640,11.90,0.045,170.80,5,1,1.96,2.31,3.03,48.30,33.569336,-120.971680,968.933105,0.793860,-0.160326,-0.656409,-464.658417,-271.842468,-360.907837,29.473358,,,,,0.000000,2019,5,12,8,12,40,0,137
1,38.731275,-9.473640,11.70,0.045,170.80,5,1,1.96,2.31,3.03,48.30,32.165527,-124.145508,970.397949,0.694677,-0.198473,-0.656409,-470.000000,-270.056091,-355.742004,29.449396,,,,,0.000000,2019,5,12,8,12,40,0,137
2,38.731275,-9.473640,11.70,0.045,170.80,5,1,1.96,2.31,3.03,48.30,31.860352,-119.812012,970.397949,0.748083,-0.267138,-0.618262,-446.853180,-275.415222,-340.244385,29.458382,,,,,0.000000,2019,5,12,8,12,40,0,137
3,38.731275,-9.473640,11.70,0.045,170.80,5,1,1.96,2.31,3.03,48.30,31.921387,-122.436523,972.229004,0.648901,-0.221361,-0.641150,-466.438965,-280.774384,-348.854187,29.452393,,,,,0.000000,2019,5,12,8,12,40,0,137
4,38.731275,-9.473640,11.70,0.045,170.80,5,1,1.96,2.31,3.03,48.30,30.944824,-118.957520,969.543457,0.801489,-0.236620,-0.702185,-461.097382,-261.124207,-340.244385,29.434422,,,,,0.000000,2019,5,12,8,12,40,0,137
5,38.731275,-9.473640,11.70,0.045,170.80,5,1,1.96,2.31,3.03,48.30,30.700684,-123.229980,968.322754,0.748083,-0.213732,-0.648780,-464.658417,-286.133545,-336.800476,29.470364,,,,,0.000000,2019,5,12,8,12,40,0,137
0,38.731270,-9.473636,11.70,0.027,140.11,5,1,1.96,2.31,3.03,48.30,30.822754,-121.093750,970.886230,0.687048,-0.206103,-0.725073,-461.097382,-271.842468,-336.800476,29.446402,,,,,0.000000,2019,5,12,8,12,41,0,137
1,38.731270,-9.473636,10.90,0.027,140.11,5,1,1.96,2.31,3.03,48.30,29.968262,-120.422363,969.299316,0.816748,-0.221361,-0.702185,-452.194763,-284.347137,-345.410278,29.458382,,,,,0.000000,2019,5,12,8,12,41,0,137
2,38.731270,-9.473636,10.90,0.027,140.11,5,1,1.96,2.31,3.03,48.30,30.639648,-122.863770,969.848633,0.770971,-0.297655,-0.656409,-466.438965,-284.347137,-345.410278,29.446402,,,,,0.000000,2019,5,12,8,12,41,0,137
3,38.731270,-9.473636,10.90,0.027,140.11,5,1,1.96,2.31,3.03,48.30,29.418945,-123.779297,972.229004,0.763342,-0.290026,-0.671668,-459.316864,-277.201599,-324.746796,29.467369,,,,,0.000000,2019,5,12,8,12,41,0,137
4,38.731270,-9.473636,10.90,0.027,140.11,5,1,1.96,2.31,3.03,48.30,28.991699,-124.389648,971.313477,0.755713,-0.175585,-0.686926,-446.853180,-275.415222,-347.132202,29.458382,,,,,0.000000,2019,5,12,8,12,41,0,137
5,38.731270,-9.473636,10.90,0.027,140.11,5,1,1.96,2.31,3.03,48.30,28.808594,-123.901367,974.670410,0.725195,-0.183215,-0.610633,-470.000000,-284.347137,-345.410278,29.464373,,,,,0.000000,2019,5,12,8,12,41,0,137
0,38.731267,-9.473631,10.90,0.023,128.51,5,1,1.96,2.31,3.03,48.30,30.029297,-120.605469,972.900391,0.755713,-0.267138,-0.725073,-455.755798,-280.774384,-341.966370,29.455387,,,,,0.000000,2019,5,12,8,12,42,0,137
1,38.731267,-9.473631,10.40,0.023,128.51,5,1,1.96,2.31,3.03,48.30,29.602051,-122.375488,970.581055,0.709936,-0.244250,-0.709815,-470.000000,-277.201599,-352.298096,29.455387,,,,,0.000000,2019,5,12,8,12,42,0,137
2,38.731267,-9.473631,10.40,0.023,128.51,5,1,1.96,2.31,3.03,48.30,28.869629,-120.788574,975.158691,0.801489,-0.290026,-0.625891,-470.000000,-280.774384,-331.634613,29.479347,,,,,0.000000,2019,5,12,8,12,42,0,137
3,38.731267,-9.473631,10.40,0.023,128.51,5,1,1.96,2.31,3.03,48.30,30.334473,-121.887207,970.336914,0.702307,-0.236620,-0.694556,-470.000000,-273.628845,-345.410278,29.461376,,,,,0.000000,2019,5,12,8,12,42,0,137
4,38.731267,-9.473631,10.40,0.023,128.51,5,1,1.96,2.31,3.03,48.30,31.921387,-118.408203,972.167969,0.832007,-0.305285,-0.694556,-475.341583,-268.269714,-326.468750,29.470364,,,,,0.000000,2019,5,12,8,12,42,0,137
5,38.731267,-9.473631,10.40,0.023,128.51,5,1,1.96,2.31,3.03,48.30,32.165527,-123.291016,970.336914,0.709936,-0.259508,-0.641150,-470.000000,-273.628845,-348.854187,29.482344,,,,,0.000000,2019,5,12,8,12,42,0,137
0,38.731267,-9.473630,10.40,0.031,117.15,5,1,1.96,2.31,3.03,48.30,29.968262,-121.398926,968.261719,0.687048,-0.290026,-0.755591,-452.194763,-277.201599,-345.410278,29.479347,,,,,0.000000,2019,5,12,8,12,43,0,137
1,38.731267,-9.473630,9.50,0.031,117.15,5,1,1.96,2.31,3.03,48.30,28.991699,-120.849609,972.412109,0.725195,-0.183215,-0.580115,-470.000000,-273.628845,-331.634613,29.476353,,,,,0.000000,2019,5,12,8,12,43,0,137
2,38.731267,-9.473630,9.50,0.031,117.15,5,1,1.96,2.31,3.03,48.30,31.005859,-123.291016,973.022461,0.755713,-0.228991,-0.648780,-459.316864,-280.774384,-355.742004,29.482344,,,,,0.000000,2019,5,12,8,12,43,0,137
